"subject","predicate","object"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://www.w3.org/2000/01/rdf-schema#label","Georg Friederich Haendel : Giulio Cesare, opéra en trois actes (version concert)"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0241247"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d816c6e8-4ea1-31f3-91ea-710c03a9c1fe"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/edebb5c5-fdc2-3d1e-9c65-1e898b100a29"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://data.doremus.org/ontology#U53_has_duration",11316.4
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88a5eb7e-2838-3be0-8cba-1ac7b4dc4596"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://erlangen-crm.org/current/P102_has_title","Georg Friederich Haendel : Giulio Cesare, opéra en trois actes (version concert)"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le 24 février 1998"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://purl.org/dc/elements/1.1/identifier","0241247"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4db84c79-788e-33e1-8b92-b0e6cbf16042"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8328bafa-93f2-3b13-a18e-bce5a415d413"
"http://data.doremus.org/manifestation/372cfd4c-07cd-3fca-b2ff-cd52021103c2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a840fa01-166f-30eb-8c20-81180caa3924"
