"subject","predicate","object"
"http://data.doremus.org/event/899a2c29-a85f-39ef-8cae-df23f2c914ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/899a2c29-a85f-39ef-8cae-df23f2c914ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/899a2c29-a85f-39ef-8cae-df23f2c914ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383299978.intermarc"
"http://data.doremus.org/event/899a2c29-a85f-39ef-8cae-df23f2c914ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/899a2c29-a85f-39ef-8cae-df23f2c914ac","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/899a2c29-a85f-39ef-8cae-df23f2c914ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/899a2c29-a85f-39ef-8cae-df23f2c914ac/activity/1"
"http://data.doremus.org/event/899a2c29-a85f-39ef-8cae-df23f2c914ac","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ba5fdae5-bac4-305d-b306-d5a524703554"
"http://data.doremus.org/event/899a2c29-a85f-39ef-8cae-df23f2c914ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1289a914-858b-3cc5-9b1c-bcf11574e72d"
"http://data.doremus.org/event/899a2c29-a85f-39ef-8cae-df23f2c914ac","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cb520864-166a-31d4-ba01-66e895b88190"
"http://data.doremus.org/event/899a2c29-a85f-39ef-8cae-df23f2c914ac","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9fcda346-edaf-3d77-a14f-8f203acba728"
