"subject","predicate","object"
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://www.w3.org/2000/01/rdf-schema#label","KV 499 ""Cordes"""
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://www.w3.org/2000/01/rdf-schema#label","Quatuor K 499 & K 589"
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://www.w3.org/2000/01/rdf-schema#label","KV 499 ""KV 499 ""Cordes"""""
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38547147s.intermarc"
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71620218-566e-3813-9d23-249b3166ea06"
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://erlangen-crm.org/current/P102_has_title","KV 499 ""KV 499 ""Cordes"""""
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://erlangen-crm.org/current/P102_has_title","Quatuor K 499 & K 589"
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://erlangen-crm.org/current/P102_has_title","KV 499 ""Cordes"""
"http://data.doremus.org/expression/60f4eab8-71e5-3610-9f7d-2c61637a1dd8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7"
