"subject","predicate","object"
"http://data.doremus.org/manifestation/375a4b1d-11c1-39f3-8fe6-908d11fe6467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/375a4b1d-11c1-39f3-8fe6-908d11fe6467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/375a4b1d-11c1-39f3-8fe6-908d11fe6467","http://www.w3.org/2000/01/rdf-schema#label","Adagio en si mineur"
"http://data.doremus.org/manifestation/375a4b1d-11c1-39f3-8fe6-908d11fe6467","http://data.doremus.org/ontology#U167_has_title_proper","Adagio en si mineur"
"http://data.doremus.org/manifestation/375a4b1d-11c1-39f3-8fe6-908d11fe6467","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/375a4b1d-11c1-39f3-8fe6-908d11fe6467","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244614z.intermarc"
"http://data.doremus.org/manifestation/375a4b1d-11c1-39f3-8fe6-908d11fe6467","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4fa2a4cd-de4e-3219-8535-831bac3c000b"
"http://data.doremus.org/manifestation/375a4b1d-11c1-39f3-8fe6-908d11fe6467","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/375a4b1d-11c1-39f3-8fe6-908d11fe6467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29abfe41-9dbd-33ed-afd0-405b3313a513"
"http://data.doremus.org/manifestation/375a4b1d-11c1-39f3-8fe6-908d11fe6467","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/375a4b1d-11c1-39f3-8fe6-908d11fe6467/title"
"http://data.doremus.org/manifestation/375a4b1d-11c1-39f3-8fe6-908d11fe6467","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/375a4b1d-11c1-39f3-8fe6-908d11fe6467","http://purl.org/dc/elements/1.1/identifier","38244614-005"
