"subject","predicate","object"
"http://data.doremus.org/editing/5d78a4dd-2b1a-348b-bea5-e48ebabdfdc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/5d78a4dd-2b1a-348b-bea5-e48ebabdfdc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/5d78a4dd-2b1a-348b-bea5-e48ebabdfdc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243800k.intermarc"
"http://data.doremus.org/editing/5d78a4dd-2b1a-348b-bea5-e48ebabdfdc0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/5d78a4dd-2b1a-348b-bea5-e48ebabdfdc0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/5d78a4dd-2b1a-348b-bea5-e48ebabdfdc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/908d7dcd-e2e1-31f7-b03d-57694d56e5c1"
"http://data.doremus.org/editing/5d78a4dd-2b1a-348b-bea5-e48ebabdfdc0","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/5d78a4dd-2b1a-348b-bea5-e48ebabdfdc0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/eafd483e-ed84-3ade-bac4-b8cd4243517a"
"http://data.doremus.org/editing/5d78a4dd-2b1a-348b-bea5-e48ebabdfdc0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b9c27f56-b77b-3a62-bc0c-cf3692741a98"
"http://data.doremus.org/editing/5d78a4dd-2b1a-348b-bea5-e48ebabdfdc0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7de3c8ed-4d8d-338a-ad66-fd04e72f6207"
"http://data.doremus.org/editing/5d78a4dd-2b1a-348b-bea5-e48ebabdfdc0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d6ef4c73-d42a-3b75-8726-a54a5e93c270"
"http://data.doremus.org/editing/5d78a4dd-2b1a-348b-bea5-e48ebabdfdc0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0ae39ebc-c548-32fb-ad43-210b6712b323"
"http://data.doremus.org/editing/5d78a4dd-2b1a-348b-bea5-e48ebabdfdc0","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
