"subject","predicate","object"
"http://data.doremus.org/manifestation/1e26a663-6a60-3afd-bfa2-ac1678a052d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1e26a663-6a60-3afd-bfa2-ac1678a052d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/1e26a663-6a60-3afd-bfa2-ac1678a052d4","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/1e26a663-6a60-3afd-bfa2-ac1678a052d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37890554w.intermarc"
"http://data.doremus.org/manifestation/1e26a663-6a60-3afd-bfa2-ac1678a052d4","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/1e26a663-6a60-3afd-bfa2-ac1678a052d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1e26a663-6a60-3afd-bfa2-ac1678a052d4","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4112275"
"http://data.doremus.org/manifestation/1e26a663-6a60-3afd-bfa2-ac1678a052d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa829037-b92e-3d94-8fa9-740b6000840e"
"http://data.doremus.org/manifestation/1e26a663-6a60-3afd-bfa2-ac1678a052d4","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c"
"http://data.doremus.org/manifestation/1e26a663-6a60-3afd-bfa2-ac1678a052d4","http://purl.org/dc/elements/1.1/identifier","37890554"
"http://data.doremus.org/manifestation/1e26a663-6a60-3afd-bfa2-ac1678a052d4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/1e26a663-6a60-3afd-bfa2-ac1678a052d4/communication_right"
"nodeID://b4112275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4112275","http://erlangen-crm.org/current/P90_has_value",25
"nodeID://b4112275","http://erlangen-crm.org/current/P91_has_unit","cm"
