"subject","predicate","object"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://www.w3.org/2000/01/rdf-schema#label","Die beiden Pädagogen"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://www.w3.org/2000/01/rdf-schema#comment","Singspiel en 1 acte"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Berlin en représentation privée"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Johann Ludwig Casper d'après Les deux précepteurs ou Asinus asinum fricat d'Eugène Scribe"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13985780d"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13985780d.intermarc"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af/casting/1"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af/catalog/MWV_L_2"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://data.doremus.org/ontology#U71_has_uniform_title","Die beiden Pädagogen"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5163ff0-3e02-3806-b694-f230090c8c23"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af/character"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://purl.org/dc/elements/1.1/identifier","13985780"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://erlangen-crm.org/current/P3_has_note","Singspiel en 1 acte"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://erlangen-crm.org/current/P3_has_note","Livret de Johann Ludwig Casper d'après Les deux précepteurs ou Asinus asinum fricat d'Eugène Scribe"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://erlangen-crm.org/current/P3_has_note","Créé à Berlin en représentation privée"
"http://data.doremus.org/expression/1b0d2aa3-4de8-3066-8c75-f6d2c0b382af","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/538a6c03-be51-3671-bcb0-56ef46e6c235"
