"subject","predicate","object"
"http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b","http://www.w3.org/2000/01/rdf-schema#label","Suites. Orchestre à cordes. JW VI 2"
"http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913940s"
"http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913940s.intermarc"
"http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b/casting/1"
"http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b/catalog/JW_VI_2"
"http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Orchestre à cordes. JW VI 2"
"http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4d1683f-c7fc-3964-940f-fafd46ed2edc"
"http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b","http://purl.org/dc/elements/1.1/identifier","13913940"
