"subject","predicate","object"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://www.w3.org/2000/01/rdf-schema#label","Danseries du disque ""Qui souhaitez..."" enregistrées par la Compagnie Outre Mesure en 2001"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://data.doremus.org/ontology#U167_has_title_proper","Danseries du disque ""Qui souhaitez..."" enregistrées par la Compagnie Outre Mesure en 2001"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://data.doremus.org/ontology#U201_has_illustrative_content","fac-sim., couv. ill. en coul."
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb42133804v.intermarc"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd/responsibility/1"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les cahiers de bal de la Compagnie Outre mesure"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c5b9644-1f3b-3f5c-86f8-9418df27e272"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd/title"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://data.doremus.org/ontology#U67_has_subtitle","introduction, réflexions, conseils d'interprétation, partitions chorégraphiques & partitions musicales"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://data.doremus.org/ontology#U67_has_subtitle","cahier de bal initialement intitulé ""Dansez Renaissance..."""
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://data.doremus.org/ontology#U202_has_colour_details","fac-sim., couv. illustration(s)en couleur"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd/id/978-2-9534818-1-5"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd/publication/1"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd/distribution/1"
"http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/47667e9c-3f76-3fa1-b0d6-447f4bd2c1bd/title_responsibility"
