"subject","predicate","object"
"http://data.doremus.org/expression/75418b1c-9feb-3e73-8c04-ee351357bd7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75418b1c-9feb-3e73-8c04-ee351357bd7a","http://www.w3.org/2000/01/rdf-schema#label","Noëls populaires français"
"http://data.doremus.org/expression/75418b1c-9feb-3e73-8c04-ee351357bd7a","http://www.w3.org/2000/01/rdf-schema#comment","- harmonisés pour choeur d'enfants à une voix
1. Noël d'enfants (1890)
2. Il est né le divin enfant (1888)"
"http://data.doremus.org/expression/75418b1c-9feb-3e73-8c04-ee351357bd7a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052214"
"http://data.doremus.org/expression/75418b1c-9feb-3e73-8c04-ee351357bd7a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052215"
"http://data.doremus.org/expression/75418b1c-9feb-3e73-8c04-ee351357bd7a","http://erlangen-crm.org/current/P102_has_title","Noëls populaires français"
"http://data.doremus.org/expression/75418b1c-9feb-3e73-8c04-ee351357bd7a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/75418b1c-9feb-3e73-8c04-ee351357bd7a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/75418b1c-9feb-3e73-8c04-ee351357bd7a","http://purl.org/dc/elements/1.1/identifier","20061991"
"http://data.doremus.org/expression/75418b1c-9feb-3e73-8c04-ee351357bd7a","http://erlangen-crm.org/current/P3_has_note","- harmonisés pour choeur d'enfants à une voix
1. Noël d'enfants (1890)
2. Il est né le divin enfant (1888)"
"nodeID://b2052214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052214","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2052215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052215","http://www.w3.org/2000/01/rdf-schema#label","choeur"
