"subject","predicate","object"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://www.w3.org/2000/01/rdf-schema#label","William Kapell edition"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://data.doremus.org/ontology#U167_has_title_proper","William Kapell edition"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e71c0434-8e0b-3219-a32c-41baa6940c16"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc/title"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://purl.org/dc/elements/1.1/identifier","38420274"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/042d10ca-7fa9-3b2c-abc9-b121da66bcf5"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ce4f97e1-e038-3781-87cc-4b25dfde58f0"
