"subject","predicate","object"
"http://data.doremus.org/event/06ef5a9b-5b44-34f4-aff6-fe78d199ef09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/06ef5a9b-5b44-34f4-aff6-fe78d199ef09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/06ef5a9b-5b44-34f4-aff6-fe78d199ef09","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1770"
"http://data.doremus.org/event/06ef5a9b-5b44-34f4-aff6-fe78d199ef09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942039g.intermarc"
"http://data.doremus.org/event/06ef5a9b-5b44-34f4-aff6-fe78d199ef09","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/06ef5a9b-5b44-34f4-aff6-fe78d199ef09/interval"
"http://data.doremus.org/event/06ef5a9b-5b44-34f4-aff6-fe78d199ef09","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4bf91728-9796-3a13-b480-14fd19bdc11c"
"http://data.doremus.org/event/06ef5a9b-5b44-34f4-aff6-fe78d199ef09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/06ef5a9b-5b44-34f4-aff6-fe78d199ef09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/06ef5a9b-5b44-34f4-aff6-fe78d199ef09/activity/1"
"http://data.doremus.org/event/06ef5a9b-5b44-34f4-aff6-fe78d199ef09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d68d8c8-d4c8-36e4-b7c9-728b46cd9863"
"http://data.doremus.org/event/06ef5a9b-5b44-34f4-aff6-fe78d199ef09","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65"
"http://data.doremus.org/event/06ef5a9b-5b44-34f4-aff6-fe78d199ef09","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1770"
