"subject","predicate","object"
"http://data.doremus.org/manifestation/d193962b-3b7e-31a0-b03d-98946b1217eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d193962b-3b7e-31a0-b03d-98946b1217eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d193962b-3b7e-31a0-b03d-98946b1217eb","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ut K 545"
"http://data.doremus.org/manifestation/d193962b-3b7e-31a0-b03d-98946b1217eb","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en ut K 545"
"http://data.doremus.org/manifestation/d193962b-3b7e-31a0-b03d-98946b1217eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d193962b-3b7e-31a0-b03d-98946b1217eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239568m.intermarc"
"http://data.doremus.org/manifestation/d193962b-3b7e-31a0-b03d-98946b1217eb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2130abe9-3979-34f3-adf1-d6071f9d2a02"
"http://data.doremus.org/manifestation/d193962b-3b7e-31a0-b03d-98946b1217eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d193962b-3b7e-31a0-b03d-98946b1217eb","http://data.doremus.org/ontology#U53_has_duration","PT11M33S"
"http://data.doremus.org/manifestation/d193962b-3b7e-31a0-b03d-98946b1217eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7147d904-86fc-3f1c-adc3-e1e48888845a"
"http://data.doremus.org/manifestation/d193962b-3b7e-31a0-b03d-98946b1217eb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d193962b-3b7e-31a0-b03d-98946b1217eb/title"
"http://data.doremus.org/manifestation/d193962b-3b7e-31a0-b03d-98946b1217eb","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/d193962b-3b7e-31a0-b03d-98946b1217eb","http://purl.org/dc/elements/1.1/identifier","38239568-003"
