"subject","predicate","object"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2000/01/rdf-schema#label","Engelbert Humperdinck"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2000/01/rdf-schema#comment","エンゲルベルト・フンパーディンク（Engelbert Humperdinck, 1854年9月1日 - 1921年9月27日）はドイツの作曲家。"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2000/01/rdf-schema#comment","Engelbert Humperdinck (Siegburg, 1 de Setembro de 1854 — 27 de Setembro de 1921) foi um compositor alemão. Foi o autor da ópera Hänsel und Gretel (ca. 1891)."
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2000/01/rdf-schema#comment","Engelbert Humperdinck (Siegburg, 1 september 1854 – Neustrelitz, Mecklenburg-Strelitz, 27 september 1921) was een Duits componist, dirigent en muziekpedagoog."
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2000/01/rdf-schema#comment","恩格尔伯特·洪佩尔丁克 （德语：Engelbert Humperdinck，1854年9月1日－1921年9月27日），又译洪普丁克，是一位德国后浪漫主义作曲家。"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2000/01/rdf-schema#comment","(This article is about the nineteeth century composer. For the twentieth century pop singer, see Engelbert Humperdinck (singer).) Engelbert Humperdinck (German: [ˈɛŋl̩bɛʁt ˈhʊmpɐdɪŋk]; 1 September 1854 – 27 September 1921) was a German composer, best known for his opera Hansel and Gretel."
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2000/01/rdf-schema#comment","Engelbert Humperdinck, né à Siegburg (Rhénanie-du-Nord-Westphalie) le 1er septembre 1854 et mort à Neustrelitz (Mecklembourg-Poméranie-Occidentale) le 27 septembre 1921, est un compositeur allemand, connu surtout pour son opéra Hänsel und Gretel (1893)."
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2000/01/rdf-schema#comment","Энгельбе́рт Xумперди́нк (нем. Engelbert Humperdinck; 1 сентября 1854, Зигбург, Рейнская область, королевство Пруссия — 27 сентября 1921, Нойштрелиц, свободное государство Мекленбург-Штрелиц в Веймарской республике) — немецкий композитор, испытавший большое влияние творчества Рихарда Вагнера. Известен прежде всего как автор оперы «Гензель и Гретель» на сюжет сказки, написанной в стиле «Мейстерзингеров» Вагнера (1890—1893). Со временем опера стала едва ли не обязательным произведением в рождественском репертуаре немецких оперных театров."
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2000/01/rdf-schema#comment","Engelbert Humperdinck (* 1. September 1854 in Siegburg; † 27. September 1921 in Neustrelitz) war ein deutscher Komponist der Spätromantik."
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2000/01/rdf-schema#comment","Engelbert Humperdinck (Siegburg, Colonia, 1 de septiembre de 1854 – Neustrelitz, 27 de septiembre de 1921) fue un compositor alemán, conocido por su ópera Hänsel y Gretel (1893) y por haber sido el asistente de Richard Wagner en Bayreuth. Estudió música en el conservatorio de Colonia y en la Escuela de Música de Múnich. Desde muy joven ganó becas y premios que le dieron la oportunidad de estudiar y viajar por el mundo. Estos viajes fueron una constante inspiración para él, y en su música encontramos influencias de sonidos e instrumentos de países lejanos. Otras óperas:"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2000/01/rdf-schema#comment","Engelbert Humperdinck (ur. 1 września 1854 w Siegburgu, zm. 27 września 1921 w Neustrelitz) – niemiecki kompozytor. Znany głównie jako twórca opery Jaś i Małgosia (Hänsel und Gretel)."
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engelbert_Humperdinck_(composer)"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122817095"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55010"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71578307"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/30060b66-4ed3-47a5-89d7-cb4f13437441"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13895404h"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13895404h.intermarc"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Neustrelitz"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://schema.org/birthDate","1854"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389/death"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f2ffdc8-d42a-34c6-85e6-17a4b23546fd"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://schema.org/deathDate","1921"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Siegburg"
