"subject","predicate","object"
"http://data.doremus.org/event/256599ee-d5ae-32e7-9bbe-1e9e34777d59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/256599ee-d5ae-32e7-9bbe-1e9e34777d59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/256599ee-d5ae-32e7-9bbe-1e9e34777d59","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382035091.intermarc"
"http://data.doremus.org/event/256599ee-d5ae-32e7-9bbe-1e9e34777d59","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/event/256599ee-d5ae-32e7-9bbe-1e9e34777d59","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ff3d3c65-f361-3b43-bade-1a6285976654/interval"
"http://data.doremus.org/event/256599ee-d5ae-32e7-9bbe-1e9e34777d59","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/256599ee-d5ae-32e7-9bbe-1e9e34777d59","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/256599ee-d5ae-32e7-9bbe-1e9e34777d59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/256599ee-d5ae-32e7-9bbe-1e9e34777d59/activity/1"
"http://data.doremus.org/event/256599ee-d5ae-32e7-9bbe-1e9e34777d59","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b1519887-ce04-36a8-9f39-c6c850bff09c"
"http://data.doremus.org/event/256599ee-d5ae-32e7-9bbe-1e9e34777d59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33a43d0e-22bb-3176-8a6d-323e20f463f7"
"http://data.doremus.org/event/256599ee-d5ae-32e7-9bbe-1e9e34777d59","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ef954fc6-f23c-3343-b3e9-9d24f24fa4fa"
"http://data.doremus.org/event/256599ee-d5ae-32e7-9bbe-1e9e34777d59","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ff3d3c65-f361-3b43-bade-1a6285976654"
