"subject","predicate","object"
"http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430","http://www.w3.org/2000/01/rdf-schema#label","Requiem. Fa mineur"
"http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13960380p"
"http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13960380p.intermarc"
"http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430/casting/1"
"http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem. Fa mineur"
"http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/886c3bc2-4dfe-363a-baa3-2c157437f261"
"http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430","http://purl.org/dc/elements/1.1/identifier","13960380"
"http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
