"subject","predicate","object"
"http://data.doremus.org/event/4e4a846c-14a5-305c-ba40-1f09ab85b8a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4e4a846c-14a5-305c-ba40-1f09ab85b8a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4e4a846c-14a5-305c-ba40-1f09ab85b8a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228212q.intermarc"
"http://data.doremus.org/event/4e4a846c-14a5-305c-ba40-1f09ab85b8a4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e120aca8-428a-35e2-9531-bfbab2e16628/interval"
"http://data.doremus.org/event/4e4a846c-14a5-305c-ba40-1f09ab85b8a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4e4a846c-14a5-305c-ba40-1f09ab85b8a4","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4e4a846c-14a5-305c-ba40-1f09ab85b8a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4e4a846c-14a5-305c-ba40-1f09ab85b8a4/activity/1"
"http://data.doremus.org/event/4e4a846c-14a5-305c-ba40-1f09ab85b8a4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/60f9edca-863a-35a5-a197-7a557713a6ad"
"http://data.doremus.org/event/4e4a846c-14a5-305c-ba40-1f09ab85b8a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eace7c39-e825-3fcb-b929-6239a9bb3132"
"http://data.doremus.org/event/4e4a846c-14a5-305c-ba40-1f09ab85b8a4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e524f60d-7724-34ae-8abe-f505cdf4cb74"
"http://data.doremus.org/event/4e4a846c-14a5-305c-ba40-1f09ab85b8a4","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e120aca8-428a-35e2-9531-bfbab2e16628"
