"subject","predicate","object"
"http://data.doremus.org/expression/95ab6f5b-e2c9-3604-bf6f-dc706561bf5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/95ab6f5b-e2c9-3604-bf6f-dc706561bf5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/95ab6f5b-e2c9-3604-bf6f-dc706561bf5c","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte KV 620"
"http://data.doremus.org/expression/95ab6f5b-e2c9-3604-bf6f-dc706561bf5c","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte KV 620. Overture"
"http://data.doremus.org/expression/95ab6f5b-e2c9-3604-bf6f-dc706561bf5c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/95ab6f5b-e2c9-3604-bf6f-dc706561bf5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207025v.intermarc"
"http://data.doremus.org/expression/95ab6f5b-e2c9-3604-bf6f-dc706561bf5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/95ab6f5b-e2c9-3604-bf6f-dc706561bf5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52b1ca6c-97da-3737-bfdc-8f62b4b6157d"
"http://data.doremus.org/expression/95ab6f5b-e2c9-3604-bf6f-dc706561bf5c","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte KV 620. Overture"
"http://data.doremus.org/expression/95ab6f5b-e2c9-3604-bf6f-dc706561bf5c","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte KV 620"
"http://data.doremus.org/expression/95ab6f5b-e2c9-3604-bf6f-dc706561bf5c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
