"subject","predicate","object"
"http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro : acte IV"
"http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867002"
"http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867003"
"http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867001"
"http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1071371"
"http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86aab24b-3c81-348c-8e77-c043e47a92ab"
"http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro : acte IV"
"http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/27dc5796-8137-3cab-bb56-62759f8f8911","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"nodeID://b3867001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867001","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3867002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867002","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3867003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867003","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
