"subject","predicate","object"
"http://data.doremus.org/event/d9027310-20dd-36dd-9b5d-e1c85688c590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d9027310-20dd-36dd-9b5d-e1c85688c590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d9027310-20dd-36dd-9b5d-e1c85688c590","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383616693.intermarc"
"http://data.doremus.org/event/d9027310-20dd-36dd-9b5d-e1c85688c590","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2f4d8ce6-d880-364e-8e9e-bb923f57e4f1/interval"
"http://data.doremus.org/event/d9027310-20dd-36dd-9b5d-e1c85688c590","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d9027310-20dd-36dd-9b5d-e1c85688c590","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d9027310-20dd-36dd-9b5d-e1c85688c590","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d9027310-20dd-36dd-9b5d-e1c85688c590/activity/1"
"http://data.doremus.org/event/d9027310-20dd-36dd-9b5d-e1c85688c590","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/74d78633-1d34-340e-8c68-a1f0645398f8"
"http://data.doremus.org/event/d9027310-20dd-36dd-9b5d-e1c85688c590","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/281904de-9636-320f-b4f4-18dfd811b1ef"
"http://data.doremus.org/event/d9027310-20dd-36dd-9b5d-e1c85688c590","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1721982a-f737-3d9c-9063-fd48a05053a1"
"http://data.doremus.org/event/d9027310-20dd-36dd-9b5d-e1c85688c590","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2f4d8ce6-d880-364e-8e9e-bb923f57e4f1"
