"subject","predicate","object"
"http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796","http://data.doremus.org/ontology#CLU210_should_have_pagination","http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796/pagination/1"
"http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39631830n.intermarc"
"http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4085712"
"http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ca4813b-f202-3d43-b415-68fe29c9e0a6"
"http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","brochure"
"http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/aa977e5b-a192-3fbb-9bb5-9182e3999cd2"
"http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 partition (4 p.)"
"http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796","http://purl.org/dc/elements/1.1/identifier","39631830"
"http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/75b86c0b-968f-3475-91fd-eb4cc4470796/communication_right"
"nodeID://b4085712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4085712","http://erlangen-crm.org/current/P90_has_value",26
"nodeID://b4085712","http://erlangen-crm.org/current/P91_has_unit","cm"
