"subject","predicate","object"
"http://data.doremus.org/event/5e0edc19-e7ff-3a27-91c4-8f864e2a4d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5e0edc19-e7ff-3a27-91c4-8f864e2a4d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5e0edc19-e7ff-3a27-91c4-8f864e2a4d25","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38597706w.intermarc"
"http://data.doremus.org/event/5e0edc19-e7ff-3a27-91c4-8f864e2a4d25","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5e0edc19-e7ff-3a27-91c4-8f864e2a4d25","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5e0edc19-e7ff-3a27-91c4-8f864e2a4d25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5e0edc19-e7ff-3a27-91c4-8f864e2a4d25/activity/1"
"http://data.doremus.org/event/5e0edc19-e7ff-3a27-91c4-8f864e2a4d25","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/570e4cea-dbae-33e4-a140-23298185b197"
"http://data.doremus.org/event/5e0edc19-e7ff-3a27-91c4-8f864e2a4d25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/994bba0a-e65d-3032-ba4f-a261d7287d91"
"http://data.doremus.org/event/5e0edc19-e7ff-3a27-91c4-8f864e2a4d25","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/782ef998-db12-35f9-9a8a-c79758f65a36"
"http://data.doremus.org/event/5e0edc19-e7ff-3a27-91c4-8f864e2a4d25","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/33c01889-14e7-3844-bb91-12678b7f6284"
