"subject","predicate","object"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://www.w3.org/2000/01/rdf-schema#label","Orgelstück für eine Uhr"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915310p"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915310p.intermarc"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20/casting/1"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20/catalog/KV_608"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisies. Orgue mécanique. Fa mineur. KV 608"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisies. Piano (4 mains). Fa mineur. KV 608"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://data.doremus.org/ontology#U71_has_uniform_title","Orgelstück für eine Uhr"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2999127-1d14-3aae-afcd-5b44ba75ffb9"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://purl.org/dc/elements/1.1/identifier","13915310"
"http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
