"subject","predicate","object"
"http://data.doremus.org/expression/901708f4-5ff3-3ddd-a0bf-400cf139feb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/901708f4-5ff3-3ddd-a0bf-400cf139feb7","http://www.w3.org/2000/01/rdf-schema#label","Menk kadj tohmi"
"http://data.doremus.org/expression/901708f4-5ff3-3ddd-a0bf-400cf139feb7","http://www.w3.org/2000/01/rdf-schema#comment","traditionnel arménien"
"http://data.doremus.org/expression/901708f4-5ff3-3ddd-a0bf-400cf139feb7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2047600"
"http://data.doremus.org/expression/901708f4-5ff3-3ddd-a0bf-400cf139feb7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2047601"
"http://data.doremus.org/expression/901708f4-5ff3-3ddd-a0bf-400cf139feb7","http://erlangen-crm.org/current/P102_has_title","Menk kadj tohmi"
"http://data.doremus.org/expression/901708f4-5ff3-3ddd-a0bf-400cf139feb7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/901708f4-5ff3-3ddd-a0bf-400cf139feb7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/901708f4-5ff3-3ddd-a0bf-400cf139feb7","http://purl.org/dc/elements/1.1/identifier","20061113"
"http://data.doremus.org/expression/901708f4-5ff3-3ddd-a0bf-400cf139feb7","http://data.doremus.org/ontology#U65_has_geographical_context","nodeID://b2047602"
"http://data.doremus.org/expression/901708f4-5ff3-3ddd-a0bf-400cf139feb7","http://erlangen-crm.org/current/P3_has_note","traditionnel arménien"
"nodeID://b2047600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2047600","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2047601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2047601","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2047602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b2047602","http://www.w3.org/2000/01/rdf-schema#label","armenie"
