"subject","predicate","object"
"http://data.doremus.org/expression/156609ba-1a7b-3a2f-aa20-ad2ee507e40f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/156609ba-1a7b-3a2f-aa20-ad2ee507e40f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/156609ba-1a7b-3a2f-aa20-ad2ee507e40f","http://www.w3.org/2000/01/rdf-schema#label","O Isis und Osiris"
"http://data.doremus.org/expression/156609ba-1a7b-3a2f-aa20-ad2ee507e40f","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/156609ba-1a7b-3a2f-aa20-ad2ee507e40f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/156609ba-1a7b-3a2f-aa20-ad2ee507e40f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/156609ba-1a7b-3a2f-aa20-ad2ee507e40f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/156609ba-1a7b-3a2f-aa20-ad2ee507e40f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56865b66-5c97-3d04-9726-90a11e917fe3"
"http://data.doremus.org/expression/156609ba-1a7b-3a2f-aa20-ad2ee507e40f","http://erlangen-crm.org/current/P102_has_title","O Isis und Osiris"
"http://data.doremus.org/expression/156609ba-1a7b-3a2f-aa20-ad2ee507e40f","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/156609ba-1a7b-3a2f-aa20-ad2ee507e40f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c30e0d05-51b3-3977-ac0b-c02a3b435550"
