"subject","predicate","object"
"http://data.doremus.org/performance/92d5f9eb-42ee-3a0c-8e5f-feea996fcada/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/92d5f9eb-42ee-3a0c-8e5f-feea996fcada/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/92d5f9eb-42ee-3a0c-8e5f-feea996fcada/interval","http://www.w3.org/2000/01/rdf-schema#label","2015-02-08"
"http://data.doremus.org/performance/92d5f9eb-42ee-3a0c-8e5f-feea996fcada/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/92d5f9eb-42ee-3a0c-8e5f-feea996fcada/interval/start"
"http://data.doremus.org/performance/92d5f9eb-42ee-3a0c-8e5f-feea996fcada/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3789574"
"http://data.doremus.org/performance/92d5f9eb-42ee-3a0c-8e5f-feea996fcada/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4372474"
"nodeID://b3789574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3789574","http://www.w3.org/2006/time#inXSDDate",2015-02-08
"nodeID://b4372474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4372474","http://www.w3.org/2006/time#inXSDDate",2015-02-08
