"subject","predicate","object"
"http://data.doremus.org/expression/496758d7-fa26-35f1-b1f9-fc765fbd040c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/496758d7-fa26-35f1-b1f9-fc765fbd040c","http://www.w3.org/2000/01/rdf-schema#label","Old Adam"
"http://data.doremus.org/expression/496758d7-fa26-35f1-b1f9-fc765fbd040c","http://www.w3.org/2000/01/rdf-schema#comment","pour 2 pianos"
"http://data.doremus.org/expression/496758d7-fa26-35f1-b1f9-fc765fbd040c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050686"
"http://data.doremus.org/expression/496758d7-fa26-35f1-b1f9-fc765fbd040c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050684"
"http://data.doremus.org/expression/496758d7-fa26-35f1-b1f9-fc765fbd040c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050685"
"http://data.doremus.org/expression/496758d7-fa26-35f1-b1f9-fc765fbd040c","http://erlangen-crm.org/current/P102_has_title","Old Adam"
"http://data.doremus.org/expression/496758d7-fa26-35f1-b1f9-fc765fbd040c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10040"
"http://data.doremus.org/expression/496758d7-fa26-35f1-b1f9-fc765fbd040c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/496758d7-fa26-35f1-b1f9-fc765fbd040c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/496758d7-fa26-35f1-b1f9-fc765fbd040c","http://purl.org/dc/elements/1.1/identifier","20062018"
"http://data.doremus.org/expression/496758d7-fa26-35f1-b1f9-fc765fbd040c","http://erlangen-crm.org/current/P3_has_note","pour 2 pianos"
"nodeID://b2050684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050684","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2050685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050685","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2050686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050686","http://www.w3.org/2000/01/rdf-schema#label","ragtime"
