"subject","predicate","object"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano (4 mains). Ré majeur. KV 123a"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149165"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149165.intermarc"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c/casting/1"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c/catalog/KV_123a"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano (4 mains). Ré majeur. KV 381"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano (4 mains). Ré majeur. KV 123a"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4dc5b1c-c1be-3a4c-998c-0fd6c5db1a33"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://purl.org/dc/elements/1.1/identifier","13914916"
"http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
