"subject","predicate","object"
"http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f9e75ee4-22d3-3a9d-a37b-af17f5a4bc14/interval"
"http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/453f2550-912d-3acd-9ff1-8ae676c2f44b"
"http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571/9"
"http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571/7"
"http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571/5"
"http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571/6"
"http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571/3"
"http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571/8"
"http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571/1"
"http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571/2"
"http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571/4"
"http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1b404ab5-dfe3-30f4-92d0-b4f5c3d2aacc"
"http://data.doremus.org/performance/dd8988e5-c21f-3148-b076-0ef786a9a571","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/95ac24f4-0c11-3750-bc82-3d897f368b31"
