"subject","predicate","object"
"http://data.doremus.org/expression/033d7792-a548-3e2d-ae1c-3cc19ab1009a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/033d7792-a548-3e2d-ae1c-3cc19ab1009a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/033d7792-a548-3e2d-ae1c-3cc19ab1009a","http://www.w3.org/2000/01/rdf-schema#label","Ouverture en do majeur"
"http://data.doremus.org/expression/033d7792-a548-3e2d-ae1c-3cc19ab1009a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/033d7792-a548-3e2d-ae1c-3cc19ab1009a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866680"
"http://data.doremus.org/expression/033d7792-a548-3e2d-ae1c-3cc19ab1009a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866678"
"http://data.doremus.org/expression/033d7792-a548-3e2d-ae1c-3cc19ab1009a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866679"
"http://data.doremus.org/expression/033d7792-a548-3e2d-ae1c-3cc19ab1009a","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/033d7792-a548-3e2d-ae1c-3cc19ab1009a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1033461"
"http://data.doremus.org/expression/033d7792-a548-3e2d-ae1c-3cc19ab1009a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/033d7792-a548-3e2d-ae1c-3cc19ab1009a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad5d04f6-b9c5-37b2-ab6a-1c134167ac5f"
"http://data.doremus.org/expression/033d7792-a548-3e2d-ae1c-3cc19ab1009a","http://erlangen-crm.org/current/P102_has_title","Ouverture en do majeur"
"http://data.doremus.org/expression/033d7792-a548-3e2d-ae1c-3cc19ab1009a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/033d7792-a548-3e2d-ae1c-3cc19ab1009a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/de2cd792-65ce-3828-92f3-f2024fb620f8"
"nodeID://b3866678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866678","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3866679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866679","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3866680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866680","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
