"subject","predicate","object"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://www.w3.org/2000/01/rdf-schema#label","Les plus beaux Noëls aux orgues de Moselle "
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U167_has_title_proper","Les plus beaux Noëls aux orgues de Moselle "
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3878415e-b764-38d6-8a09-6215cd4b931a"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d9c3416-a911-32f7-b3b3-e7efe3ee9e47"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f3e58cd8-c503-3dbd-aa82-15cf1c859dc8"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1ce63c1-d9fa-35ae-b6f8-68418eaa45d6"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f012378a-39c9-397a-af0b-944ab29d85a3"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4a2b6b1-c458-3783-a27e-7f2a1da48408"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84554adc-5aa1-3d4d-9f2f-54a935eca08c"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c36fb79-8896-33df-9983-d14a18df546e"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8adf45e-da37-3b5a-9ad9-2f4f05385835"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32246e54-d685-380e-a77d-cf44ce3f1582"
