"subject","predicate","object"
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://www.w3.org/2000/01/rdf-schema#label","KV 384 ""KV 384 ""Die Entführung aus dem Serail"". Ouvertüre"""
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://www.w3.org/2000/01/rdf-schema#label","L'enlèvement au sérail"
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail"
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée"
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://www.w3.org/2000/01/rdf-schema#label","KV 384 ""Die Entführung aus dem Serail"""
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384736391.intermarc"
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51b594a1-724c-356e-bf6d-b55ecde57670"
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail"
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://erlangen-crm.org/current/P102_has_title","La flûte enchantée"
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://erlangen-crm.org/current/P102_has_title","L'enlèvement au sérail"
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://erlangen-crm.org/current/P102_has_title","KV 384 ""Die Entführung aus dem Serail"""
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://erlangen-crm.org/current/P102_has_title","KV 384 ""KV 384 ""Die Entführung aus dem Serail"". Ouvertüre"""
"http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
