"subject","predicate","object"
"http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64","http://www.w3.org/2000/01/rdf-schema#label","Sonata K. 378 in B-flat"
"http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64","http://data.doremus.org/ontology#U167_has_title_proper","Sonata K. 378 in B-flat"
"http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38298366c.intermarc"
"http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f89d5d0e-e1f4-308c-bc0a-909e0eb95830"
"http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64/cast/1"
"http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82d873a8-732e-39c8-bf86-3564bffb4c20"
"http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64/title"
"http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/7dca8529-a2d5-3715-925c-a80e32c64e64","http://purl.org/dc/elements/1.1/identifier","38298366-002"
