"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#note","18th cent."
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#note","Includes dramma per musica, melodramma tragico and similar"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#editorialNote","Italian term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#prefLabel","opera seria"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma en musica"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","trattenimento per musica"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma teatrale"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","operetta drammatica"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","drama para musica"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","rappresentazione tragica"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma serio"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma fatto cantare"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","drama fantastico musicale"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","drama regio musicale"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","drama en musica"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","rappresentazione teatrale"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","serious opera"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma fantastico"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","operetta"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","drama"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","drama per musica"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","rappresentazione scenica"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma reale per musica"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","musical drama"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma eroico"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","opera tragica"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","componimento drammatico"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","drama musicale"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma napoletano"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma rivoluzionario"
