"subject","predicate","object"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://www.w3.org/2000/01/rdf-schema#label","SonoTales"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb/categorization/2"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639768"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639766"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639767"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb/categorization/1"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4226254"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4226255"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb/categorization/3"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4226253"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0767525"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cfd6e25-fbfa-3f00-bbe5-6d0dccee0232"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://erlangen-crm.org/current/P102_has_title","SonoTales"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/13"
"http://data.doremus.org/expression/bffb728b-4c0e-3d72-8e17-719c2619dbfb","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"nodeID://b3639766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639766","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3639767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639767","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3639768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639768","http://www.w3.org/2000/01/rdf-schema#label","Musique électronique"
"nodeID://b4226253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4226253","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b4226254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4226254","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4226255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4226255","http://www.w3.org/2000/01/rdf-schema#label","Musique électronique"
