"subject","predicate","object"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796268"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/interval"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/701a1168-44a2-3df1-95e8-970f38d6a681"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/12"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/3"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/4"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/9"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/11"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/2"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/8"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/5"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/14"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/1"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/7"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/10"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/13"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092/6"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6f18f3d-85e9-3fc9-a87a-ad9f1dc0f7df"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/08f604d5-18eb-369c-ae42-a749d0d7894b"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://purl.org/dc/elements/1.1/identifier","0796268"
"http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092","http://data.doremus.org/ontology#U205_has_cast_detail","Anne Sofie von Otter, mezzo-soprano; Anders Jakobsson, violon; Torbjörn Näsbom, violon, nyckelharpa; Pär Näsbo, alto; Svante Henryson, violoncelle, contebasse, arrangements; Geog Wadenius, guitare; Bengt Forsberg, piano; Jan Bengtson, flûte; Bebe Risenfors, accordéon, clarinette, saxophones; Anders Astrand, percussion"
