"subject","predicate","object"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://www.w3.org/2000/01/rdf-schema#label","Chombo"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881986"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881987"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881984"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881985"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881990"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881991"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881988"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881989"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881992"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881993"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881982"
