"subject","predicate","object"
"http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/9e6da1ac-44e4-372f-95fe-ca07e6c83a85"
"http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/f8e80c15-1804-3f0e-b7ff-8ef8000b2802"
"http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/f80641c5-e2df-3bed-b34f-11ebc7e50805"
"http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/27177775-a9c3-3c4b-bf20-7a3dccd401ba"
"http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/a4db2308-5e67-395a-9afe-91ec02b718cf"
"http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/0a4f6bcd-16f1-34b4-83ce-33eab7f681ce"
"http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14024630p.intermarc"
"http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a7387c5-7dfa-3b46-8b51-a2e5da910ba6"
"http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0"
