"subject","predicate","object"
"http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0753387"
"http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd/interval"
"http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7328a95e-28ed-3495-bcbd-e045570c6baf"
"http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd/4"
"http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd/3"
"http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd/2"
"http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd/1"
"http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b926cd6-8800-3b53-a1eb-3480ec462e46"
"http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0c38e5fb-130c-3e65-971e-c64daacfac88"
"http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd","http://purl.org/dc/elements/1.1/identifier","0753387"
"http://data.doremus.org/performance/ff501b9e-3c92-389b-9967-3bf5b84aa2bd","http://data.doremus.org/ontology#U205_has_cast_detail","texte de Giovambattista Strozzi; William Christie, direction, clavecin; Les Arts Florissants"
