"subject","predicate","object"
"http://data.doremus.org/expression/6091bd08-4cb0-3b6e-98d0-0e7312b0b3ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6091bd08-4cb0-3b6e-98d0-0e7312b0b3ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6091bd08-4cb0-3b6e-98d0-0e7312b0b3ed","http://www.w3.org/2000/01/rdf-schema#label","Extrait de l'aria ""Ah sleale, ah spergiura"", extrait de Orlando furioso"
"http://data.doremus.org/expression/6091bd08-4cb0-3b6e-98d0-0e7312b0b3ed","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6091bd08-4cb0-3b6e-98d0-0e7312b0b3ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885871"
"http://data.doremus.org/expression/6091bd08-4cb0-3b6e-98d0-0e7312b0b3ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885872"
"http://data.doremus.org/expression/6091bd08-4cb0-3b6e-98d0-0e7312b0b3ed","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/6091bd08-4cb0-3b6e-98d0-0e7312b0b3ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1042999"
"http://data.doremus.org/expression/6091bd08-4cb0-3b6e-98d0-0e7312b0b3ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6091bd08-4cb0-3b6e-98d0-0e7312b0b3ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0997ea9b-48c2-3b91-adda-dbb83a7591df"
"http://data.doremus.org/expression/6091bd08-4cb0-3b6e-98d0-0e7312b0b3ed","http://erlangen-crm.org/current/P102_has_title","Extrait de l'aria ""Ah sleale, ah spergiura"", extrait de Orlando furioso"
"http://data.doremus.org/expression/6091bd08-4cb0-3b6e-98d0-0e7312b0b3ed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/6091bd08-4cb0-3b6e-98d0-0e7312b0b3ed","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124"
"nodeID://b3885871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885871","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3885872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885872","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
