"subject","predicate","object"
"http://data.doremus.org/expression/a72517b5-4804-3d2c-94ce-94368d14e76e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a72517b5-4804-3d2c-94ce-94368d14e76e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a72517b5-4804-3d2c-94ce-94368d14e76e","http://www.w3.org/2000/01/rdf-schema#label","Ah ! Lo previdi - Deh non varcar"
"http://data.doremus.org/expression/a72517b5-4804-3d2c-94ce-94368d14e76e","http://www.w3.org/2000/01/rdf-schema#comment","Campagne Banque Paribas Agence Ulysse"
"http://data.doremus.org/expression/a72517b5-4804-3d2c-94ce-94368d14e76e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a72517b5-4804-3d2c-94ce-94368d14e76e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381851374.intermarc"
"http://data.doremus.org/expression/a72517b5-4804-3d2c-94ce-94368d14e76e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a72517b5-4804-3d2c-94ce-94368d14e76e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e51c25a4-4029-3ad3-b494-aa84b49c10dc"
"http://data.doremus.org/expression/a72517b5-4804-3d2c-94ce-94368d14e76e","http://erlangen-crm.org/current/P102_has_title","Ah ! Lo previdi - Deh non varcar"
"http://data.doremus.org/expression/a72517b5-4804-3d2c-94ce-94368d14e76e","http://erlangen-crm.org/current/P3_has_note","Campagne Banque Paribas Agence Ulysse"
"http://data.doremus.org/expression/a72517b5-4804-3d2c-94ce-94368d14e76e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b7f301fe-9840-3835-bafc-96c7fc1fc731"
