"subject","predicate","object"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38101549m.intermarc"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76e6b543-8119-32dd-9c0b-50aaf603d518"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d142d18f-ee37-3a7d-bad8-14653b0dee15"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d31d19b9-4717-3703-9850-cccce845461c"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2566d5ec-02cb-35d0-8e37-f0e80ae8544c"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d80dda07-b808-3adc-b41f-f28f0c332d9f"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f1e414d7-8cc7-3cf6-a78d-3daeebf01672"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c983ad79-aff0-32ba-bc64-e0c8bbc6aa19"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/feb13e75-ff8d-31e7-a41b-581f1bfcaa7d"
"http://data.doremus.org/editing/4fd74715-617f-3b3d-8bbe-bbd8aa68a80b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/69abff3f-acd4-3e01-ae3b-aa2c548e266b"
