"subject","predicate","object"
"http://data.doremus.org/expression/3f57e35a-5800-317c-b7f7-9d9cfb9152f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f57e35a-5800-317c-b7f7-9d9cfb9152f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3f57e35a-5800-317c-b7f7-9d9cfb9152f0","http://www.w3.org/2000/01/rdf-schema#label","Ich ruf zu dir, Herr Jesu Christ"
"http://data.doremus.org/expression/3f57e35a-5800-317c-b7f7-9d9cfb9152f0","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de : ""Opella nova, geistlicher Concerten … auff italiänische Invention componirt"" Leipzig, 1618"
"http://data.doremus.org/expression/3f57e35a-5800-317c-b7f7-9d9cfb9152f0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16508128f"
"http://data.doremus.org/expression/3f57e35a-5800-317c-b7f7-9d9cfb9152f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16508128f.intermarc"
"http://data.doremus.org/expression/3f57e35a-5800-317c-b7f7-9d9cfb9152f0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3f57e35a-5800-317c-b7f7-9d9cfb9152f0/casting/1"
"http://data.doremus.org/expression/3f57e35a-5800-317c-b7f7-9d9cfb9152f0","http://data.doremus.org/ontology#U71_has_uniform_title","Ich ruf zu dir, Herr Jesu Christ"
"http://data.doremus.org/expression/3f57e35a-5800-317c-b7f7-9d9cfb9152f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3f57e35a-5800-317c-b7f7-9d9cfb9152f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a0ee9c5-d7ba-3499-ad81-270e15ec477e"
"http://data.doremus.org/expression/3f57e35a-5800-317c-b7f7-9d9cfb9152f0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ch"
"http://data.doremus.org/expression/3f57e35a-5800-317c-b7f7-9d9cfb9152f0","http://purl.org/dc/elements/1.1/identifier","16508128"
"http://data.doremus.org/expression/3f57e35a-5800-317c-b7f7-9d9cfb9152f0","http://erlangen-crm.org/current/P3_has_note","Fait partie de : ""Opella nova, geistlicher Concerten … auff italiänische Invention componirt"" Leipzig, 1618"
