"subject","predicate","object"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://www.w3.org/2000/01/rdf-schema#label","Oeuvres pour piano"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://data.doremus.org/ontology#U167_has_title_proper","Oeuvres pour piano"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/79e2e9c3-35ce-31dc-9ca9-4f7a0cd8dce9"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3430f8d7-b82f-30b0-8abc-b3768f36c93a"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b747c2d-e354-3a69-a8f1-5e7ecf96a2ff"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bde935a3-b753-3545-ab12-30d49f2489bb"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7ebc9376-1318-346f-baa4-d81a497d85da"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e7d092f-925a-3944-a809-e9d07ab54ceb"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc92ad33-ee4a-33fd-9121-9fd05648674f"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/64ccf68c-1ec9-3a85-8425-1f6f37cd97b2"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ada5cc6-228d-34e8-a76d-9815c199c834"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eb756870-b23c-3db5-b0f3-2d8fbfba5998"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/360f868d-9bdc-3d21-b616-1ed07bbb6aff"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6bb71e92-18a6-3da8-9067-2d50ec8e16d0"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/13f16ed8-9a37-391f-9ba3-591494a97fcc"
