"subject","predicate","object"
"http://data.doremus.org/event/16d5eb0c-9233-39c8-8891-9e77e66846d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/16d5eb0c-9233-39c8-8891-9e77e66846d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/16d5eb0c-9233-39c8-8891-9e77e66846d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208456g.intermarc"
"http://data.doremus.org/event/16d5eb0c-9233-39c8-8891-9e77e66846d7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d9ad03b-7c42-33f8-a53b-5cc8dba41e09"
"http://data.doremus.org/event/16d5eb0c-9233-39c8-8891-9e77e66846d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a1fa790e-86ae-39b1-b7ea-e3e96b6d2c4a/interval"
"http://data.doremus.org/event/16d5eb0c-9233-39c8-8891-9e77e66846d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/16d5eb0c-9233-39c8-8891-9e77e66846d7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/16d5eb0c-9233-39c8-8891-9e77e66846d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/16d5eb0c-9233-39c8-8891-9e77e66846d7/activity/1"
"http://data.doremus.org/event/16d5eb0c-9233-39c8-8891-9e77e66846d7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/addf8caa-0b87-3e56-8c12-c0fade6e9a7d"
"http://data.doremus.org/event/16d5eb0c-9233-39c8-8891-9e77e66846d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/743769e2-8b28-301b-9a6f-f3ee683845b0"
"http://data.doremus.org/event/16d5eb0c-9233-39c8-8891-9e77e66846d7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/025f738b-dddf-321b-b69e-6b033eb69f02"
"http://data.doremus.org/event/16d5eb0c-9233-39c8-8891-9e77e66846d7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a1fa790e-86ae-39b1-b7ea-e3e96b6d2c4a"
