"subject","predicate","object"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/179d55fa-fdc7-377d-8d8c-b13aaa85459c"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c44dd10-4a69-36af-b5bc-15ca1a92cc8f"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0273ae68-8aa4-33e3-b151-f610f2237396"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aa52c63c-d757-3dd2-8c9c-da425b1e9fe2"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f70b2703-f1c7-39dc-a78c-f69228af83a0"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5005a506-e758-362b-8369-daa7363fa91a"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f8faaa1-b417-336f-a649-0184bd4eb66f"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/67008403-fa61-3bbc-970f-195d2ec7469b"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0a192978-566f-3659-919a-ac79c1997710"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42875e9e-88d8-3aa7-8f54-c18c39084241"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/48898158-8958-3e60-bd76-58e1c04c22e7"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c82ff74f-cb6e-3111-b0d9-cee5d168dcb4"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ebac4535-143f-32b3-9590-0830cb761040"
"http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e155fece-282e-3730-93fc-9caf86195527"
