"subject","predicate","object"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/942e57ab-527e-328f-b440-57dd076fca0b"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/89b48f3f-edb7-3f17-976e-56161b150f6e"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/33a8138e-da8f-388a-a513-b9c598c12f62"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/17b83f8f-ddfb-37a1-b80b-25ad431d42e8"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/731600e8-b986-30e2-8793-6c259a69a36f"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://data.doremus.org/ontology#U53_has_duration",5567.47
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://purl.org/dc/elements/1.1/identifier","3103356"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1affa47e-925e-390f-b455-3c133c9e7478"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e474f856-14e8-36e7-b1b5-377e8e27a48e"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c241b494-a0f7-34ae-b3c0-f61dec2bca4d"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/aeab939d-58c6-367f-bad4-45261ea51760"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/edec544f-f951-37f1-8f29-cd9d01c19311"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bec0cb5d-e1c1-3750-8f45-b474ef4ad241"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/41760e82-9ca0-3366-9c3f-0a941afcfdd1"
"http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a9451e00-dd08-31aa-bffe-7de0adb2278e"
