"subject","predicate","object"
"http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1","http://www.w3.org/2000/01/rdf-schema#label","Concerts"
"http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140231573"
"http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140231573.intermarc"
"http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1/casting/1"
"http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1","http://data.doremus.org/ontology#U71_has_uniform_title","Concerts"
"http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f6ed1a0-d456-3b57-be6f-300694437b66"
"http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1","http://purl.org/dc/elements/1.1/identifier","14023157"
"http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
