"subject","predicate","object"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://www.w3.org/2000/01/rdf-schema#label","Aci, Galatea e Polifemo"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://www.w3.org/2000/01/rdf-schema#comment","Livret"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://www.w3.org/2000/01/rdf-schema#comment","Détail des interprètes"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://www.w3.org/2000/01/rdf-schema#comment","Arles : prod. Harmonia mundi France, P 1987"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38426297s.intermarc"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e74af626-dc89-379a-9350-648f71cb16dd"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://erlangen-crm.org/current/P102_has_title","Aci, Galatea e Polifemo"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://erlangen-crm.org/current/P3_has_note","Détail des interprètes"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://erlangen-crm.org/current/P3_has_note","Livret"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://erlangen-crm.org/current/P3_has_note","Arles : prod. Harmonia mundi France, P 1987"
"http://data.doremus.org/expression/a4d65771-1bdf-306f-978a-ce3ef963333e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/28627b86-46b2-3d05-a2c6-d3347dbc8b4a"
