"subject","predicate","object"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/ee33a757-5a54-304b-94fd-fe9fbd3fa6f5"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/2f946581-8a87-4c5b-9877-6041601aae1f"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://data.doremus.org/ontology#U53_has_duration","1.8E3"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c686e05d-3045-4f0e-9f9c-9b759835ee18"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/5816978f-9fe8-42e3-bb82-ea85bfcda5bf"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/0a2b4c29-9d84-4168-a59f-35c9b71704a3"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/23842355-57a0-312c-8ae6-4800748500a3"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/c980b3b9-6ddc-372b-9159-cf70991cc473"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42/opus/1"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://purl.org/dc/terms/identifier","55445"
"http://data.doremus.org/expression/00116f3e-4204-3998-9388-8e48a8f27b42","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/c686e05d-3045-4f0e-9f9c-9b759835ee18"
