"subject","predicate","object"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://www.w3.org/2000/01/rdf-schema#label","Diadèmes"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://www.w3.org/2000/01/rdf-schema#comment","Commande du ministère de la Culture pour l'ensemble L'Itinéraire"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Paris, Centre Georges Pompidou, par Nathalie Baudoin, alto, et l'ensemble L'Itinéraire sous la direction d'Arturo Tamayo le 16 juin 1986"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139980436"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139980436.intermarc"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d/casting/1"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://data.doremus.org/ontology#U71_has_uniform_title","Diadèmes"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21d1f324-9a08-3661-b717-a98f37f2711d"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://purl.org/dc/elements/1.1/identifier","13998043"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://erlangen-crm.org/current/P3_has_note","Commande du ministère de la Culture pour l'ensemble L'Itinéraire"
"http://data.doremus.org/expression/1d35b82d-3881-3cc0-952b-292b3312478d","http://erlangen-crm.org/current/P3_has_note","Créé à Paris, Centre Georges Pompidou, par Nathalie Baudoin, alto, et l'ensemble L'Itinéraire sous la direction d'Arturo Tamayo le 16 juin 1986"
