"subject","predicate","object"
"http://data.doremus.org/expression/4cf5ff27-c7c3-31ac-acc4-9bf0dad5cf98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4cf5ff27-c7c3-31ac-acc4-9bf0dad5cf98","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/69e88890-8f5e-3846-ab5a-b1e05fd439e0"
"http://data.doremus.org/expression/4cf5ff27-c7c3-31ac-acc4-9bf0dad5cf98","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24442bbc-3c53-3509-a52f-83cbd14952ea"
"http://data.doremus.org/expression/4cf5ff27-c7c3-31ac-acc4-9bf0dad5cf98","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2"
"http://data.doremus.org/expression/4cf5ff27-c7c3-31ac-acc4-9bf0dad5cf98","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ddae0854-5bb4-381b-91f1-d73f4b7022eb"
"http://data.doremus.org/expression/4cf5ff27-c7c3-31ac-acc4-9bf0dad5cf98","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/40f6807b-1b6d-3450-a9e5-8f554e2624d3"
"http://data.doremus.org/expression/4cf5ff27-c7c3-31ac-acc4-9bf0dad5cf98","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/66873c04-2a3c-3fff-9daf-c391cb6526bb"
"http://data.doremus.org/expression/4cf5ff27-c7c3-31ac-acc4-9bf0dad5cf98","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aa66bb9c-5858-3533-b3e9-b40c7053914e"
"http://data.doremus.org/expression/4cf5ff27-c7c3-31ac-acc4-9bf0dad5cf98","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/27874330-bd86-3099-9640-a41bc9596198"
"http://data.doremus.org/expression/4cf5ff27-c7c3-31ac-acc4-9bf0dad5cf98","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c97d4dd0-f16c-3353-b34e-718c886f5f02"
"http://data.doremus.org/expression/4cf5ff27-c7c3-31ac-acc4-9bf0dad5cf98","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/23be4d15-f9e4-3b55-80c4-43d88aea33c7"
"http://data.doremus.org/expression/4cf5ff27-c7c3-31ac-acc4-9bf0dad5cf98","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e4e83123-fb5c-3441-8069-80649b41f206"
"http://data.doremus.org/expression/4cf5ff27-c7c3-31ac-acc4-9bf0dad5cf98","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/30aca7f5-6d18-3468-8ade-3ddbf3dc11aa"
