"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#prefLabel","thunder machine"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#prefLabel","Donnerblech"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#prefLabel","machine à tonnerre"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#prefLabel","chapa de trueno"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#prefLabel","máquina do trovão"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#prefLabel","lastra del tuono"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#altLabel","thunder sheet"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#altLabel","metal sheet"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#altLabel","lamiera del tuono"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#altLabel","tôle pour imiter le tonnerre"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#altLabel","bronteron"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#altLabel","Donnermaschine"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#altLabel","macchina del tuono"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#altLabel","lamina metallica"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/ptm"
"http://data.doremus.org/vocabulary/iaml/mop/ptm","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/p"
