"subject","predicate","object"
"http://data.doremus.org/performance/61e28b00-a6e0-37aa-9092-682361eaaec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/61e28b00-a6e0-37aa-9092-682361eaaec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/61e28b00-a6e0-37aa-9092-682361eaaec8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384009804.intermarc"
"http://data.doremus.org/performance/61e28b00-a6e0-37aa-9092-682361eaaec8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/287534ef-101a-3036-b49a-2102c698a8ad"
"http://data.doremus.org/performance/61e28b00-a6e0-37aa-9092-682361eaaec8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/61e28b00-a6e0-37aa-9092-682361eaaec8/interval"
"http://data.doremus.org/performance/61e28b00-a6e0-37aa-9092-682361eaaec8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
"http://data.doremus.org/performance/61e28b00-a6e0-37aa-9092-682361eaaec8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/61e28b00-a6e0-37aa-9092-682361eaaec8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7291b3dc-663b-3831-8962-24b70d6875bd"
"http://data.doremus.org/performance/61e28b00-a6e0-37aa-9092-682361eaaec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36e227a2-b7d5-3eae-adab-5435803ed105"
"http://data.doremus.org/performance/61e28b00-a6e0-37aa-9092-682361eaaec8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dc37ce23-6f03-3552-8fa0-e13dc03f3d7a"
