"subject","predicate","object"
"http://data.doremus.org/expression/eb8e4ee6-b20c-3661-9bb7-aa369eab5968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/eb8e4ee6-b20c-3661-9bb7-aa369eab5968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb8e4ee6-b20c-3661-9bb7-aa369eab5968","http://www.w3.org/2000/01/rdf-schema#label","Konstanze!..."
"http://data.doremus.org/expression/eb8e4ee6-b20c-3661-9bb7-aa369eab5968","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/eb8e4ee6-b20c-3661-9bb7-aa369eab5968","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/eb8e4ee6-b20c-3661-9bb7-aa369eab5968","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/eb8e4ee6-b20c-3661-9bb7-aa369eab5968","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eb8e4ee6-b20c-3661-9bb7-aa369eab5968","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be7316f9-a897-364b-bdbc-73ee66be6630"
"http://data.doremus.org/expression/eb8e4ee6-b20c-3661-9bb7-aa369eab5968","http://erlangen-crm.org/current/P102_has_title","Konstanze!..."
"http://data.doremus.org/expression/eb8e4ee6-b20c-3661-9bb7-aa369eab5968","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/eb8e4ee6-b20c-3661-9bb7-aa369eab5968","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/99f1eaa6-dc5a-3b19-b327-dcad83cde7d6"
"http://data.doremus.org/expression/eb8e4ee6-b20c-3661-9bb7-aa369eab5968","http://data.doremus.org/ontology#U168_has_parallel_title","O wie angstlich"
