"subject","predicate","object"
"http://data.doremus.org/performance/f34e5e01-430a-37e3-87b7-9dee6b8a51fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f34e5e01-430a-37e3-87b7-9dee6b8a51fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f34e5e01-430a-37e3-87b7-9dee6b8a51fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382123459.intermarc"
"http://data.doremus.org/performance/f34e5e01-430a-37e3-87b7-9dee6b8a51fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72"
"http://data.doremus.org/performance/f34e5e01-430a-37e3-87b7-9dee6b8a51fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/performance/f34e5e01-430a-37e3-87b7-9dee6b8a51fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d7e4f40-8697-3ab6-b9f9-f1ac8b74ce50"
"http://data.doremus.org/performance/f34e5e01-430a-37e3-87b7-9dee6b8a51fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f34e5e01-430a-37e3-87b7-9dee6b8a51fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e091f449-74f0-39da-b07d-e449b9a4346b"
"http://data.doremus.org/performance/f34e5e01-430a-37e3-87b7-9dee6b8a51fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b00033a-c7d3-3daf-b84e-20727ac8aa9a"
"http://data.doremus.org/performance/f34e5e01-430a-37e3-87b7-9dee6b8a51fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3201b2b-6e0f-37fc-98c0-b9f3bc27cadf"
"http://data.doremus.org/performance/f34e5e01-430a-37e3-87b7-9dee6b8a51fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e92576e8-a35b-3814-a116-ea32ecdfe4f2"
"http://data.doremus.org/performance/f34e5e01-430a-37e3-87b7-9dee6b8a51fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a56feed9-4af8-3755-890e-38bcf951fd1e"
"http://data.doremus.org/performance/f34e5e01-430a-37e3-87b7-9dee6b8a51fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ed1711b-4219-3109-a1ba-9c156811a867"
"http://data.doremus.org/performance/f34e5e01-430a-37e3-87b7-9dee6b8a51fc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7fee32c5-d10d-3139-bbfe-84c7177baf9c"
