"subject","predicate","object"
"http://data.doremus.org/expression/43b96e69-a42b-323b-a590-7732a4677516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/43b96e69-a42b-323b-a590-7732a4677516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/43b96e69-a42b-323b-a590-7732a4677516","http://www.w3.org/2000/01/rdf-schema#label","Partie de chasse en Sologne"
"http://data.doremus.org/expression/43b96e69-a42b-323b-a590-7732a4677516","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16765097v"
"http://data.doremus.org/expression/43b96e69-a42b-323b-a590-7732a4677516","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16765097v.intermarc"
"http://data.doremus.org/expression/43b96e69-a42b-323b-a590-7732a4677516","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/43b96e69-a42b-323b-a590-7732a4677516/casting/1"
"http://data.doremus.org/expression/43b96e69-a42b-323b-a590-7732a4677516","http://data.doremus.org/ontology#U71_has_uniform_title","Partie de chasse en Sologne"
"http://data.doremus.org/expression/43b96e69-a42b-323b-a590-7732a4677516","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/43b96e69-a42b-323b-a590-7732a4677516","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b11e7c2-8301-3e00-b38c-7bb06fea0ec9"
"http://data.doremus.org/expression/43b96e69-a42b-323b-a590-7732a4677516","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/43b96e69-a42b-323b-a590-7732a4677516","http://purl.org/dc/elements/1.1/identifier","16765097"
