"subject","predicate","object"
"http://data.doremus.org/manifestation/4f99654f-83c8-3a0f-885f-b9b074958809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4f99654f-83c8-3a0f-885f-b9b074958809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4f99654f-83c8-3a0f-885f-b9b074958809","http://www.w3.org/2000/01/rdf-schema#label","Six german dances, K 600"
"http://data.doremus.org/manifestation/4f99654f-83c8-3a0f-885f-b9b074958809","http://data.doremus.org/ontology#U167_has_title_proper","Six german dances, K 600"
"http://data.doremus.org/manifestation/4f99654f-83c8-3a0f-885f-b9b074958809","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4f99654f-83c8-3a0f-885f-b9b074958809","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206251q.intermarc"
"http://data.doremus.org/manifestation/4f99654f-83c8-3a0f-885f-b9b074958809","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/03801044-806c-3999-aa3c-d2e057c29291"
"http://data.doremus.org/manifestation/4f99654f-83c8-3a0f-885f-b9b074958809","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4f99654f-83c8-3a0f-885f-b9b074958809","http://data.doremus.org/ontology#U53_has_duration","PT11M24S"
"http://data.doremus.org/manifestation/4f99654f-83c8-3a0f-885f-b9b074958809","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c821aa35-4850-3faf-9201-a23f790090e4"
"http://data.doremus.org/manifestation/4f99654f-83c8-3a0f-885f-b9b074958809","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4f99654f-83c8-3a0f-885f-b9b074958809/title"
"http://data.doremus.org/manifestation/4f99654f-83c8-3a0f-885f-b9b074958809","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/4f99654f-83c8-3a0f-885f-b9b074958809","http://purl.org/dc/elements/1.1/identifier","38206251-011"
