"subject","predicate","object"
"http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b/interval"
"http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f/6"
"http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f/5"
"http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f/1"
"http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f/2"
"http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f/4"
"http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f/3"
"http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e29eb7de-9f82-354d-a0da-d3f825eaaffc"
"http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1abd8c02-dfa6-3d03-978d-755d3c6a533a"
"http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b"
"http://data.doremus.org/event/120657b1-faf5-35f7-976d-2796e544e22f","http://purl.org/dc/elements/1.1/identifier","20340338"
