"subject","predicate","object"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://www.w3.org/2000/01/rdf-schema#label","Und nimmer schreibst du ?"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Matthäus von Collin"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1850"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13926543n"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13926543n.intermarc"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336/casting/1"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336/catalog/D_749"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://data.doremus.org/ontology#U68_has_variant_title","Und nimmer schreibst du ?"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://data.doremus.org/ontology#U71_has_uniform_title","Herrn Josef von Spaun, Assessor in Linz"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7639180-4614-37a9-9de2-df1b959a931d"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://purl.org/dc/elements/1.1/identifier","13926543"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://erlangen-crm.org/current/P3_has_note","Texte de Matthäus von Collin"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://erlangen-crm.org/current/P3_has_note","Éd. : 1850"
"http://data.doremus.org/expression/a3937b56-4281-38e0-b277-5f5dc1c7e336","http://data.doremus.org/ontology#U70_has_original_title","Und nimmer schreibst du ?"
