"subject","predicate","object"
"http://data.doremus.org/event/68897cae-74f7-356d-a50c-7255f64ad7d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/68897cae-74f7-356d-a50c-7255f64ad7d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/68897cae-74f7-356d-a50c-7255f64ad7d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384419310.intermarc"
"http://data.doremus.org/event/68897cae-74f7-356d-a50c-7255f64ad7d2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/fdc9ce26-1be1-36c7-bf98-e6354be4d47e"
"http://data.doremus.org/event/68897cae-74f7-356d-a50c-7255f64ad7d2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/904d0699-01c4-3c32-8737-cac294e62d76/interval"
"http://data.doremus.org/event/68897cae-74f7-356d-a50c-7255f64ad7d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/68897cae-74f7-356d-a50c-7255f64ad7d2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/68897cae-74f7-356d-a50c-7255f64ad7d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/68897cae-74f7-356d-a50c-7255f64ad7d2/activity/1"
"http://data.doremus.org/event/68897cae-74f7-356d-a50c-7255f64ad7d2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f7bd2e51-f2dc-3b32-8a76-876ebb348bae"
"http://data.doremus.org/event/68897cae-74f7-356d-a50c-7255f64ad7d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa3a0c20-a47f-32eb-98f9-28560cf5f256"
"http://data.doremus.org/event/68897cae-74f7-356d-a50c-7255f64ad7d2","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/68897cae-74f7-356d-a50c-7255f64ad7d2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5165bb90-3306-3058-9d85-01bede6f97f2"
"http://data.doremus.org/event/68897cae-74f7-356d-a50c-7255f64ad7d2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/904d0699-01c4-3c32-8737-cac294e62d76"
