"subject","predicate","object"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944815x.intermarc"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c4ded784-e06d-3e81-8815-d4caa412693a"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2c3a5e9d-7b53-3d69-973e-c0cff8df0931"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ec88dade-9981-377d-b2a6-a49a0afa76d1"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bfb10cd4-0206-326b-8682-4a746d62a0bb"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/becedb64-21e3-3e0e-ac6b-220d8f50f378"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b35bf663-7048-3a69-9853-4d98869f519c"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6a8c6c91-02c8-3aac-9185-55216ee5e691"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e10f613c-a5db-3cdf-8db8-9f583c3b081e"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/502123a2-f96f-3c77-99b1-35395b856bd6"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70f5ed0d-605a-3fe0-afb9-df4843d2b1f4"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/444aa833-3229-3466-a9bf-a8cba53b3f61"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35342c59-5e9d-3c08-a674-425b5250a1e3"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc386ab7-292a-3b14-9782-3d3e2a813226"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffbea6b9-2a92-33d4-86b1-1d2c45f2ead1"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7409c904-9a7a-3185-aa7e-df3d3ca7d9b2"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/54c25c72-7d82-327e-9b88-c789d0cafe6a"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6b88c54e-b1ae-3090-9035-79fd34f923a3"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b99e6f0e-00ac-3db7-9d77-4624387c7120"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2e4edd9b-eac1-3fcb-81cd-99539cb43eda"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7ba988cc-1ef0-35f5-bf5b-f1457f8d6524"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ab61a288-4849-362c-add0-6a9b3e41b3b2"
"http://data.doremus.org/event/77812c4a-ce42-36c6-af54-dc85738ddcbf","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7250f553-78b1-311c-9626-4cb1f2bc2ad3"
