"subject","predicate","object"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383085338.intermarc"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/56bc37d6-842a-3399-8a2a-af6ba42d8bcd"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f/interval"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59cfa4dd-ee5b-3b1c-a6a0-3c95d0fed925"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e9f2b7cf-468c-3ba9-b272-5c34ea0c6481"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/809b6ade-a4cb-3985-8891-f363043d82dd"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fbc99133-cead-3aff-b830-c227ff3ac007"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ab4a86c-1840-3fc4-8e42-281effd86cd5"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30aac937-68d4-3319-9b10-609cc6600807"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdda47cd-ac01-3ba3-b7dd-f9be8dcb9020"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94c4e05e-6f90-33d1-8bcf-c7b741b6d69a"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4454ecfc-8623-3d0e-8981-f7f68e30f767"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed9fda2b-5531-3318-adec-6da1b1c77bab"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/882aa370-715b-3441-8d75-ded4c2be235e"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdeed37c-b301-375c-9850-d23d0ba5e2fa"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ca90b42-3468-3a36-b4eb-6da617256c22"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bd6b19f-8859-3cc0-a541-9ff2261149df"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/646a3f26-2f68-372c-8ddb-30e0730ba138"
"http://data.doremus.org/performance/46cf25aa-bdb0-36ca-85ec-5d1145ae493f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c444e6df-d620-3cde-a80b-d4836c7eca29"
