"subject","predicate","object"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://www.w3.org/2000/01/rdf-schema#label","Élégie pour cordes"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U167_has_title_proper","Élégie pour cordes"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a77bfb20-c31f-3c0a-aca5-70aba2ab6f69"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e175dab-6c67-34ae-bcd4-1f4f81c2e82e"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8699c1de-7c2b-3583-a859-f3961cdbdb71"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbd61cd7-93b4-3fcb-a0cd-8928dc7f46ab"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ca60ebf-fad4-33a5-9182-a14cee9609ae"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06d6d95c-26f6-3c90-8f77-e8f61a1a4b95"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4576f891-59ef-3764-a088-6b16aaf451df"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d492997-0ea0-3024-a4b9-9389cd3b4339"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1056aaa-0f00-357a-a687-b6e956c0107a"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/421ed738-7eea-3f93-9304-b3b3822e0589"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420144g.intermarc"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b/responsibility/1"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classique détente"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b/cast/1"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b16470ef-c5f6-3a84-b001-048eb0d26f13"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b/title"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/08aa6bcb-aaf9-3f1a-af5f-fede147944d7"
